2083;2083;Metallkauflaeche, gegossen;0;40,53;42,66;;;;;;;;
2100;2100;Loesungshilfe;0;11,69;12,31;;;;;;;;
2110;2110;Unterfuetterbarer Abschlussrand;0;18,69;19,67;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;19,45;20,47;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;30,53;32,14;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;30,53;32,14;;;;;;;;
3020;3020;Aufstellen Wachs- o. Kunststoff je Zahn;0;1,84;1,94;;;;;;;;
3028;3028;Aufstellen Wachs- o. Kunststoff je Zahn bei Implantatversorg.;0;1,84;1,94;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,39;2,52;;;;;;;;
3410;3410;Uebertragung je Zahn;0;1,5;1,58;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;51,28;53,98;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;51,28;53,98;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;3,31;3,48;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;3,31;3,48;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stuetzvorrichtung;0;10,1;10,63;;;;;;;;
3805;3805;Gebogene Auflage;0;10,1;10,63;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stuetzvorrichtung;0;17,09;17,99;;;;;;;;
3821;3821;Weichkunststoff;0;57,01;60,01;;;;;;;;
3822;3822;Sonderkunststoff;0;57,01;60,01;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;23,27;24,49;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;12,18;12,82;;;;;;;;
4010;4010;Aufbissbehelf mit adj. Oberflaeche;0;69,62;73,28;;;;;;;;
4020;4020;Aufbissbehelf ohne adj. Oberflaeche;0;55,63;58,56;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;42,15;44,37;;;;;;;;
5010;5010;Basen fuer UKPS;0;245,33;258,24;;;;;;;;
5020;5020;Vestibulaere Protrusionsgleitflaeche UKPS;0;28,19;29,67;;;;;;;;
5100;5100;Befestigungselement Protrusionselement UKPS;0;25,67;27,02;;;;;;;;
5110;5110;Protrusionselement UKPS;0;25,67;27,02;;;;;;;;
5200;5200;Befestigungselement Mundoeffnungsbegrenzg. UKPS;0;9,66;10,17;;;;;;;;
5210;5210;Einfaches gebogenes Halteelement UKPS;0;9,66;10,17;;;;;;;;
7010;7010;Basis Einzelkiefergeraet;0;50,32;52,97;;;;;;;;
7020;7020;Basis bimaxillaeres Geraet;0;87,86;92,48;;;;;;;;
7030;7030;Schiefe Ebene;0;15,35;16,16;;;;;;;;
7040;7040;Vorhofplatte;0;53,62;56,44;;;;;;;;
7050;7050;Kinnkappe;0;48,96;51,54;;;;;;;;
7100;7100;Aufbiss;0;9,2;9,68;;;;;;;;
7110;7110;Abschirmelement;0;18,9;19,89;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;20,43;21,51;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;55,53;58,45;;;;;;;;
7200;7200;Schraube einarbeiten;0;15,31;16,12;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;25,52;26,86;;;;;;;;
7220;7220;Trennen einer Basis;0;6,67;7,02;;;;;;;;
7300;7300;Labialbogen;0;18,34;19,31;;;;;;;;
7310;7310;Labialbogen modifiziert;0;25,52;26,86;;;;;;;;
7320;7320;Labialbogen intermaxillaer;0;25,52;26,86;;;;;;;;
7330;7330;Feder, offen;0;8,19;8,62;;;;;;;;
7340;7340;Feder, geschlossen;0;12,26;12,9;;;;;;;;
7400;7400;Verbindungselement/intramaxillaer;0;20,43;21,51;;;;;;;;
7410;7410;Verbindungselement/intermaxillaer;0;25,53;26,87;;;;;;;;
7420;7420;Verankerungselement;0;20,85;21,95;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;8,04;8,46;;;;;;;;
7440;7440;Metallverbindung (KFO);0;8,66;9,12;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;8,37;8,81;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;14,68;15,45;;;;;;;;
8010;8010;Grundeinheit ZE;0;19,74;20,78;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestuetzt;0;19,74;20,78;;;;;;;;
8021;8021;LE Sprung;0;8,51;8,96;;;;;;;;
8022;8022;LE Bruch;0;8,51;8,96;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;8,51;8,96;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;8,51;8,96;;;;;;;;
8025;8025;LE Halte- und/oder Stuetzvorrichtung einarbeiten;0;8,51;8,96;;;;;;;;
8026;8026;LE Rueckenschutzplatte einarbeiten;0;8,51;8,96;;;;;;;;
8027;8027;LE Kunststoffsattel;0;8,51;8,96;;;;;;;;
8030;8030;Retention, gebogen;0;37,04;38,99;;;;;;;;
8040;8040;Retention, gegossen;0;46,78;49,24;;;;;;;;
8060;8060;Gegossenes Basisteil;0;71,04;74,78;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;18,54;19,52;;;;;;;;
8080;8080;Teilunterfuetterung einer Basis;0;36,3;38,21;;;;;;;;
8085;8085;Teilunterfuetterung Basis UKPS;0;52,33;55,08;;;;;;;;
8088;8088;Teilunterfuetterung/implantatgestuetzt;0;36,3;38,21;;;;;;;;
8090;8090;Vollstaendige Unterfuetterung;0;58,09;61,15;;;;;;;;
8098;8098;Vollstaendige Unterfuetterung/implantatgestuetzt;0;58,09;61,15;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;71,07;74,81;;;;;;;;
8108;8108;Prothesenbasis erneuern/Implantatversorgung;0;71,07;74,81;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;12,47;13,13;;;;;;;;
8200;8200;Instandsetzung Krone/Fluegel/Brueckenglied;0;36,53;38,45;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestuetzt;0;36,53;38,45;;;;;;;;
8500;8500;Grundeinheit Instandsetzung/Erweiterung UKPS;0;109,99;115,78;;;;;;;;
8511;8511;Erneuerung Basis UKPS;0;122,66;129,12;;;;;;;;
8512;8512;LE Sprung/Bruch UKPS;0;20,91;22,01;;;;;;;;
8513;8513;LE Basisteil Kunststoff UKPS;0;11,72;12,34;;;;;;;;
8514;8514;LE Halte-u./o. Stuetzvorrichtg. einarbeiten UKPS;0;9,07;9,55;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;16,56;17,43;;;;;;;;
8620;8620;LE Einfuegen Regulierungs- oder Halteelement;0;6,96;7,33;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/intermaxillaer;0;12,76;13,43;;;;;;;;
8640;8640;KFO-Basis erneuern;0;61,42;64,65;;;;;;;;
8700;8700;Remontieren KFO-Geraet;0;29,89;31,46;;;;;;;;
9330;9330;Versandkosten;0;**;6,27;;;;;;;;
9335;9335;Versandkosten UKPS;0;**;16,56;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;**;6,27;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;14,3;15,05;;;;;;;;
